﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","54484","THAMES/RIVER OCK/LETCOMBE BROOK/SAINSBURYS CAR PARK, WANTAGE/","439838","188228","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550634/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","54484","THAMES/RIVER OCK/LETCOMBE BROOK/SAINSBURYS CAR PARK, WANTAGE/","439838","188228","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550634/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","54484","THAMES/RIVER OCK/LETCOMBE BROOK/SAINSBURYS CAR PARK, WANTAGE/","439838","188228","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550634/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0008","LETCOMBE BROOK JUST ABOVE WANTAGE STW","440698","191619","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351954/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_65/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_65/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_74/cycle/2"
