﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","180447","180447","412503","188096","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553982/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2019/item/wbc_44/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2019/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0324","HAYDON WICK BROOK AT TAW HILL, SWINDON","412050","187936","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355343/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36088","36088","413522","188423","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456712/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36088","36088","413522","188423","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456712/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36087","36087","411762","188024","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456711/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36087","36087","411762","188024","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456711/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36087","36087","411762","188024","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456711/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36087","36087","411762","188024","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456711/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","36087","36087","411762","188024","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456711/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0072","RAY AT TADPOLE BRIDGE, PURTON","411100","189800","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355101/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Haydon Wick Brook","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023331/year/2013/item/wbc_71/cycle/2"
