﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562308","/catchment-planning/ReasonsForNotAchievingGood/562308","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562307","/catchment-planning/ReasonsForNotAchievingGood/562307","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"562306","/catchment-planning/ReasonsForNotAchievingGood/562306","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562312","/catchment-planning/ReasonsForNotAchievingGood/562312","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562311","/catchment-planning/ReasonsForNotAchievingGood/562311","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"587379","/catchment-planning/ReasonsForNotAchievingGood/587379","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562310","/catchment-planning/ReasonsForNotAchievingGood/562310","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected",,,"587378","/catchment-planning/ReasonsForNotAchievingGood/587378","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","587377","/catchment-planning/ReasonsForNotAchievingGood/587377","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588234","/catchment-planning/ReasonsForNotAchievingGood/588234","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587376","/catchment-planning/ReasonsForNotAchievingGood/587376","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587380","/catchment-planning/ReasonsForNotAchievingGood/587380","Chemicals",
