@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",394,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Nitrate-N,Nitrate as N,0117,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752656-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2020-03-10T12:32:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
