@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Potassium- K,Potassium,0211,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Zinc - as Zn,Zinc,6455,"",14.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Magnesium-Mg,Magnesium,0237,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.555,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Nitrate-N,Nitrate as N,0117,"",0.968,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738314-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2003-10-08T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
