@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Cu Filtered,"Copper, Dissolved",6450,"",3.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Pb Filtered,"Lead, Dissolved",0052,"",0.188,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0051,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00428,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00063,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",2.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Fe- Filt,"Iron, Dissolved",6460,"",48.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Triclosan,Triclosan,5889,"",0.0163,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Fluoranthene,Fluoranthene,0736,"",0.00147,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",80.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848038-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-10-17T11:11:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
