@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Al- Filtered,"Aluminium, Dissolved",6037,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.13,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.419,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.49,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",32.882,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Ba- Filtered,"Barium, Dissolved",9446,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Cu Filtered,"Copper, Dissolved",6450,"",1.13,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9098,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Tri-n-Butyl,Tri-n-butyl phosphate,9098,"",0.164,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0154,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0238,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0345,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.35,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9809,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,U - Filtered,"Uranium, Dissolved",9809,<,5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",424212,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1493863-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-11-20T01:52:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0891,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
