@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",56,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Nitrate-N,Nitrate as N,0117,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2023-05-26T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
