@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.618,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Pb Filtered,"Lead, Dissolved",0052,"",0.877,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Fe- Filt,"Iron, Dissolved",6460,"",241,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.065,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306584-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-05-01T11:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
