@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000131-1410845,2000-01-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000228-1416468,2000-02-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000329-1420400,2000-03-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000425-1424080,2000-04-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000526-1426981,2000-05-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000630-1434526,2000-06-30T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000612-1429231,2000-06-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000710-1435566,2000-07-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000727-1438526,2000-07-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20000908-1443215,2000-09-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20001006-1445975,2000-10-06T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20001120-1451609,2000-11-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20001106-1449924,2000-11-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20010116-1456391,2001-01-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20010201-1457914,2001-02-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20010730-1478161,2001-07-30T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20010912-1482938,2001-09-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20011026-1489463,2001-10-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20011123-1493280,2001-11-23T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020118-1498891,2002-01-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020212-1503785,2002-02-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020308-1506374,2002-03-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020429-1515027,2002-04-29T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020524-1520043,2002-05-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020611-1521725,2002-06-11T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020726-1527747,2002-07-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020703-1524955,2002-07-03T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20020920-1535057,2002-09-20T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20021023-1540747,2002-10-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20021128-1547211,2002-11-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20021120-1546279,2002-11-20T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030116-1552639,2003-01-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030206-1554804,2003-02-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030304-1559159,2003-03-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030430-1564813,2003-04-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030415-1563694,2003-04-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030624-1569801,2003-06-24T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030602-1567779,2003-06-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030729-1573023,2003-07-29T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030728-1572917,2003-07-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20030910-1580221,2003-09-10T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20031013-1583797,2003-10-13T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20031107-1587163,2003-11-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20031125-1593065,2003-11-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20040123-1598554,2004-01-23T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20040219-1601398,2004-02-19T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20040322-1604204,2004-03-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20040519-1609651,2004-05-19T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20040504-1608082,2004-05-04T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005841-20040618-1612705,2004-06-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,325058,544505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
