@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20130116-2934260,2013-01-16T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20130403-2944029,2013-04-03T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20130513-2947725,2013-05-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20130704-4549180,2013-07-04T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20130828-4559182,2013-08-28T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20130916-4560439,2013-09-16T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20131004-4563360,2013-10-04T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20131023-4565064,2013-10-23T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20131121-4568724,2013-11-21T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13661300-20131107-4567337,2013-11-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,LAUGHERN BROOK AT MARTLEY,376550,259930,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
