@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,SALinsitu,Salinity : In Situ,7608,"",27.74,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.59,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Time Hi-Tide,Time of high tide,0004,"",17.57,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,NGR Northing,NGR : Northing,6020,"",413303,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Temp Water,Temperature of Water,0076,"",6.69,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,NGR Easting,NGR : Easting,6019,"",524594,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Water Depth,Water Depth,3428,"",6.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1741829-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-12-03T18:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.69,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
