﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11078","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/PTC BLACK BROOK (HOGGS LANE)/","359245","416219","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530892/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11098","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/FROOM STREET/","359616","417977","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481071/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11098","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/FROOM STREET/","359616","417977","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481071/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11098","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/FROOM STREET/","359616","417977","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481071/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11098","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/FROOM STREET/","359616","417977","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481071/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11098","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/FROOM STREET/","359616","417977","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481071/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11075","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/CARR LANE/","358801","415638","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481067/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11096","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/BAGGONLEY LANE/","359766","418455","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481070/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11094","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/KITTIWAKE ROAD/","360215","419245","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531138/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11094","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/KITTIWAKE ROAD/","360215","419245","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531138/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11094","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/KITTIWAKE ROAD/","360215","419245","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531138/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11050","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/D/S BLINDHURST BRIDGE/","361502","415082","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481064/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11071","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/CHARNOCK BACK LANE (M61 BRIDGE)/","360384","416307","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530378/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4021","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/HOGGS LANE/","359228","416266","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481499/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4021","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/HOGGS LANE/","359228","416266","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481499/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4021","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/HOGGS LANE/","359228","416266","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481499/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4021","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/HOGGS LANE/","359228","416266","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481499/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4021","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/HOGGS LANE/","359228","416266","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481499/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11080","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/D/S A6/","359138","416205","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529955/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11080","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/D/S A6/","359138","416205","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529955/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","11080","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/D/S A6/","359138","416205","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529955/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4020","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BLACK BROOK/CROSS HALL LANE/","359648","417376","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481498/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4030","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/U/S BLINDHURST BRIDGE/","361569","415017","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481500/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4030","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/U/S BLINDHURST BRIDGE/","361569","415017","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481500/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4030","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/U/S BLINDHURST BRIDGE/","361569","415017","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481500/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","67369","67369","359226","416225","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445469/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","67369","67369","359226","416225","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445469/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","67369","67369","359226","416225","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445469/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","67369","67369","359226","416225","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445469/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_38/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_38/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2022/item/wbc_69/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_79/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_79/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003159","RIVER YARROW AT BIRKACRE","357061","415147","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302558/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_79/cycle/1"
