﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_69/cycle/3"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_74/cycle/3"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_71/cycle/3"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2019/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15903500","MILL BK BRDG NEEN SOLARS,MILL BROOK","365600","272400","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516313/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15779320","RIVER REA - NEWNHAM BRIDGE","364400","269200","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516288/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","1385","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/CORN BROOK/CADBURY/","361500","273200","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479678/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","1385","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/CORN BROOK/CADBURY/","361500","273200","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479678/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","1385","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/CORN BROOK/CADBURY/","361500","273200","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479678/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","1385","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/CORN BROOK/CADBURY/","361500","273200","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479678/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2013/item/wbc_55/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2013/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","39586","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER REA/MILL BROOK/LOWER LANGLEY/","364925","273263","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529755/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_60/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2014/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2015/item/wbc_208/cycle/2"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","50090","50090","365400","271400","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419602/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2016/item/wbc_208/cycle/2"
