@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140124-4574812,2014-01-24T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140212-4576395,2014-02-12T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140320-4579480,2014-03-20T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140416-4581857,2014-04-16T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140523-4585284,2014-05-23T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140610-4586553,2014-06-10T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140718-4593863,2014-07-18T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20140814-4596321,2014-08-14T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20141120-4604551,2014-11-20T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20141103-4602749,2014-11-03T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20141204-4606350,2014-12-04T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20141230-4607634,2014-12-30T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
