@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050119-2590964,2005-01-19T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050203-2594239,2005-02-03T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050314-2601882,2005-03-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050413-2605634,2005-04-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050518-2609811,2005-05-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050610-2612619,2005-06-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050708-2615913,2005-07-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050811-2621661,2005-08-11T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20050901-2623871,2005-09-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20051010-2630285,2005-10-10T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20051122-2636132,2005-11-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20051208-2639257,2005-12-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
