@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060106-2643941,2006-01-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060206-2647475,2006-02-06T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060308-2650851,2006-03-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060405-2653986,2006-04-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060522-2662986,2006-05-22T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060616-2665826,2006-06-16T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060719-2671118,2006-07-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060816-2674342,2006-08-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20060901-2675976,2006-09-01T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20061004-2679849,2006-10-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20061102-2688052,2006-11-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20061214-2697440,2006-12-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
