@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000119-1028799,2000-01-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000229-1034237,2000-02-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000208-1032583,2000-02-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000405-1043153,2000-04-05T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000504-1107656,2000-05-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000615-1498069,2000-06-15T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,PRECIPITATION,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000726-1503732,2000-07-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000815-1507565,2000-08-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20000905-1509109,2000-09-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20001013-1514207,2000-10-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20001127-1796930,2000-11-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20001201-2118201,2000-12-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010221-2294114,2001-02-21T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010202-2291525,2001-02-02T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010302-2295076,2001-03-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010424-2302998,2001-04-24T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010518-2301929,2001-05-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010622-2306943,2001-06-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20010814-2313585,2001-08-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20011010-2319748,2001-10-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20011209-2329396,2001-12-09T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20011203-2327851,2001-12-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20011207-2327852,2001-12-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020117-2332791,2002-01-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020218-2337568,2002-02-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020306-2340091,2002-03-06T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020422-2348459,2002-04-22T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020707-2367638,2002-07-07T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020705-2364457,2002-07-05T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020725-2375578,2002-07-25T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020812-2385585,2002-08-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20020918-2420243,2002-09-18T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20021017-2452193,2002-10-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20021104-2453943,2002-11-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20021122-2456255,2002-11-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20021211-2459637,2002-12-11T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030113-2464504,2003-01-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030211-2468192,2003-02-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030303-2470548,2003-03-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030403-2474399,2003-04-03T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030502-2478019,2003-05-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030605-2481867,2003-06-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030715-2489705,2003-07-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030813-2494155,2003-08-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20030916-2498641,2003-09-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20031013-2503721,2003-10-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20031125-2512010,2003-11-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20031222-2516273,2003-12-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20040130-2519240,2004-01-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20040224-2523359,2004-02-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
