@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160127-4640279,2016-01-27T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160218-4641799,2016-02-18T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160309-4642889,2016-03-09T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160418-4646377,2016-04-18T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160516-4648624,2016-05-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160622-4651354,2016-06-22T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160714-4654620,2016-07-14T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20160824-4657513,2016-08-24T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20161018-4661913,2016-10-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20161101-4663431,2016-11-01T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20161124-4665148,2016-11-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36821020-20161208-4666822,2016-12-08T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,484490,421990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
