@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",56,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Nitrate-N,Nitrate as N,0117,"",0.272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,2015-12-01T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),279216,147731
