@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Nitrate-N,Nitrate as N,0117,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740404-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2019-10-15T09:59:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473644,309423
