﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1335","1335","485169","448264","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433654/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","1334","1334","481303","445385","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433651/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600112","NUNBURNHOLME BECK AT NUNBURNHOLME","485200","448300","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291216/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","49600065","HAYTON BECK AT HAYTON GRANGE","481300","445400","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291169/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_74/cycle/1"
