@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Calcium - Ca,Calcium,0241,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Nitrate-N,Nitrate as N,0117,"",2.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Iron - as Fe,Iron,6051,"",749,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Magnesium-Mg,Magnesium,0237,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Chloride Ion,Chloride,0172,"",57.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",485,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1077485-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2001-05-02T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
