@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Zinc - as Zn,Zinc,6455,"",177,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",237905,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,pH,pH,0061,"",5.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Hardness,"Hardness, Total as CaCO3",0158,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Cu Filtered,"Copper, Dissolved",6450,"",0.826,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Nitrate-N,Nitrate as N,0117,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Cond @ 20C,Conductivity at 20 C,0062,"",36.9,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Chloride Ion,Chloride,0172,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Calcium - Ca,Calcium,0241,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Magnesium-Mg,Magnesium,0237,"",0.888,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1552633-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-01-16T14:12:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
