"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Red Beck, Source to Calder and Hebble Navigation","GB104027062720","River","SE1110025839","not designated artificial or heavily modified","411100","425839","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Not applicable","Not applicable","576026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576026","Chemicals",
"Humber","Aire and Calder","Calder Middle","Baitings Reservoir","GB30431150","Lake","SE0074918827","heavily modified","400749","418827","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566427","Chemicals",
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547757","Chemicals",
"Humber","Aire and Calder","Calder Middle","Withens Clough Reservoir","GB30430996","Lake","SD9810322923","heavily modified","398103","422923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566408","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571052","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","548726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548726","Chemicals",
"Humber","Aire and Calder","Calder Middle","Booth Wood Reservoir","GB30431248","Lake","SE0268916237","heavily modified","402689","416237","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566450","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","548267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548267","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ryburn from Source to Booth Dean Clough","GB104027062540","River","SE0184318777","heavily modified","401843","418777","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587809","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549235","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"548737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548737","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","548959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548959","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571053","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","547768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547768","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ogden Water","GB30430651","Lake","SE0626930901","heavily modified","406269","430901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566381","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"576035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576035","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576036","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Deanhead Reservoir","GB30431297","Lake","SE0382515141","heavily modified","403825","415141","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566451","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548393","Chemicals",
"Humber","Aire and Calder","Calder Middle","Booth Dean Clough from Source to River Ryburn","GB104027062520","River","SE0170215991","heavily modified","401702","415991","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587681","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571601","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Dean Head Lower Reservoir","GB30430680","Lake","SE0216030481","heavily modified","402160","430481","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566389","Chemicals",
"Humber","Aire and Calder","Calder Middle","Deanhead Reservoir","GB30431297","Lake","SE0382515141","heavily modified","403825","415141","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566452","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ogden Water","GB30430651","Lake","SE0626930901","heavily modified","406269","430901","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573580","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549186","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571602","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Withens Clough Reservoir","GB30430996","Lake","SD9810322923","heavily modified","398103","422923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566407","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549130","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549141","Chemicals",
"Humber","Aire and Calder","Calder Middle","Deanhead Reservoir","GB30431297","Lake","SE0382515141","heavily modified","403825","415141","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566453","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571603","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575982","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Dean Head Upper Reservoir","GB30430670","Lake","SE0216730762","heavily modified","402167","430762","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566384","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576009","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548992","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","548981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548981","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567929","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570968","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570966","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Booth Wood Reservoir","GB30431248","Lake","SE0268916237","heavily modified","402689","416237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566449","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548937","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ogden Water","GB30430651","Lake","SE0626930901","heavily modified","406269","430901","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566380","Chemicals",
"Humber","Aire and Calder","Calder Middle","Mixenden Reservoir","GB30430735","Lake","SE0601428947","heavily modified","406014","428947","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566400","Chemicals",
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547816","Chemicals",
"Humber","Aire and Calder","Calder Middle","Withens Clough Reservoir","GB30430996","Lake","SD9810322923","heavily modified","398103","422923","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566411","Chemicals",
"Humber","Aire and Calder","Calder Middle","Warley Moor Reservoir","GB30430621","Lake","SE0306631803","heavily modified","403066","431803","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566369","Chemicals",
"Humber","Aire and Calder","Calder Middle","Mixenden Reservoir","GB30430735","Lake","SE0601428947","heavily modified","406014","428947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566401","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549980","No entry",
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","548715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548715","Physical modification",
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547713","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ogden Water","GB30430651","Lake","SE0626930901","heavily modified","406269","430901","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566382","Chemicals",
"Humber","Aire and Calder","Calder Middle","Mixenden Reservoir","GB30430735","Lake","SE0601428947","heavily modified","406014","428947","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566402","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","548256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548256","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"549224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549224","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","548948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548948","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Red Beck, Source to Calder and Hebble Navigation","GB104027062720","River","SE1110025839","not designated artificial or heavily modified","411100","425839","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","576029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576029","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548360","Chemicals",
"Humber","Aire and Calder","Calder Middle","Scammonden Water","GB30431243","Lake","SE0517316168","heavily modified","405173","416168","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566440","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","548382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548382","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ogden Water","GB30430651","Lake","SE0626930901","heavily modified","406269","430901","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573579","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Castle Carr Reservoir","GB30430694","Lake","SE0230630144","heavily modified","402306","430144","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566390","Chemicals",
"Humber","Aire and Calder","Calder Middle","Green Withens Reservoir","GB30431247","Lake","SD9888316329","heavily modified","398883","416329","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566441","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549175","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549992","No entry",
"Humber","Aire and Calder","Calder Middle","Baitings Reservoir","GB30431150","Lake","SE0074918827","heavily modified","400749","418827","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566428","Chemicals",
"Humber","Aire and Calder","Calder Middle","Booth Dean Clough from Source to River Ryburn","GB104027062520","River","SE0170215991","heavily modified","401702","415991","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570425","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Booth Dean Clough from Source to River Ryburn","GB104027062520","River","SE0170215991","heavily modified","401702","415991","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"570424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570424","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Booth Dean Clough from Source to River Ryburn","GB104027062520","River","SE0170215991","heavily modified","401702","415991","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"570423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570423","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Dean Head Upper Reservoir","GB30430670","Lake","SE0216730762","heavily modified","402167","430762","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566385","Chemicals",
"Humber","Aire and Calder","Calder Middle","Green Withens Reservoir","GB30431247","Lake","SD9888316329","heavily modified","398883","416329","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566442","Chemicals",
