﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100390","WEAR DOWNSTREAM OF SCOTCH ISLE FARM","409065","536415","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279915/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100390","WEAR DOWNSTREAM OF SCOTCH ISLE FARM","409065","536415","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279915/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1839","1839","395700","538400","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435084/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1836","1836","407446","536852","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435081/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1836","1836","407446","536852","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435081/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1836","1836","407446","536852","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435081/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1836","1836","407446","536852","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435081/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1836","1836","407446","536852","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435081/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1835","1835","410300","535800","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435080/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1835","1835","410300","535800","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435080/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1835","1835","410300","535800","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435080/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","1835","1835","410300","535800","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435080/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_77/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_77/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100198","WEAR DOWNSTREAM OF BROADWOOD QUARRY","403530","536885","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279733/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_91/cycle/2"
