@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",68.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Nitrate-N,Nitrate as N,0117,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Zinc - as Zn,Zinc,6455,"",17.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Temp Water,Temperature of Water,0076,"",16.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-907202-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2006-05-04T11:53:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
