@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Cu Filtered,"Copper, Dissolved",6450,"",1.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Zinc - as Zn,Zinc,6455,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",633,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Nitrate-N,Nitrate as N,0117,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.432,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170825-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2013-07-18T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
