@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Magnesium-Mg,Magnesium,0237,"",5.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Nitrate-N,Nitrate as N,0117,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-1519321-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2000-01-06T11:55:00,Chloride Ion,Chloride,0172,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
