@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",960,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242918-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0228,TH-PUTR0228,"FARINGDON BROOK AT A4095, GREAT FARINGDO",2017-04-05T11:56:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428600,198100
