@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Temp Water,Temperature of Water,0076,"",7.71,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",528,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,pH,pH,0061,"",8.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Nitrate-N,Nitrate as N,0117,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084737-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2012-03-15T16:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
