@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Zinc - as Zn,Zinc,6455,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",548,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Aluminium-Al,Aluminium,6057,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Nitrate-N,Nitrate as N,0117,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-931433-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2007-05-01T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
