﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","167703","167703","366058","314671","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534924/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","167703","167703","366058","314671","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534924/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","167703","167703","366058","314671","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534924/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_65/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_65/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","28147240","ARLESTON BROOK - AT ARLESTON INN","366963","310032","Midlands","WIMS","2016","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519099/year/2016/item/wbc_223/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_223/cycle/2"
