@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20080919-2969732,2008-09-19T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20081205-2977338,2008-12-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20090122-2980169,2009-01-22T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130125-3150124,2013-01-25T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130221-3153389,2013-02-21T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130208-3152156,2013-02-08T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130411-3158399,2013-04-11T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130515-3161937,2013-05-15T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130603-3164496,2013-06-03T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130715-3170305,2013-07-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130805-3173928,2013-08-05T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20130904-3178553,2013-09-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20131016-3184115,2013-10-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20131031-3186550,2013-10-31T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20131121-3188385,2013-11-21T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140116-3193757,2014-01-16T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140221-3196863,2014-02-21T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140307-3198744,2014-03-07T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140424-3202090,2014-04-24T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140513-3204975,2014-05-13T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140616-3208935,2014-06-16T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140716-3213232,2014-07-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140806-3216284,2014-08-06T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20140911-3220558,2014-09-11T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20141028-3225809,2014-10-28T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20141119-3227369,2014-11-19T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20141205-3229326,2014-12-05T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150112-3231220,2015-01-12T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150217-3235589,2015-02-17T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150320-3238179,2015-03-20T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150415-3240054,2015-04-15T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150513-3243256,2015-05-13T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150611-3246918,2015-06-11T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150713-3250506,2015-07-13T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150812-3254645,2015-08-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70570115-20150917-3258838,2015-09-17T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570115,RIVER EXE AT WEIR BRIDGE BRUSHFORD,293532,126766,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
