﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2022/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","1569","YARE CATCHMENT/TAS/D/S STOKE MILL/","623100","302000","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478614/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2010/item/wbc_55/cycle/1"
