﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581776",
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581777",
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_69/cycle/3","No Information","0.53","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581775",
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_209/cycle/3","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_69/cycle/2","No Information","0.53","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_208/cycle/3","No Information","0.87","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_56/cycle/3","No Information","0.92","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_209/cycle/2","Uncertain","0.65",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_66/cycle/3","No Information","0.89","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_55/cycle/3","No Information","0.87","Face Value Deterioration (High to Good)",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_56/cycle/2","No Information","0.92","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_26/cycle/2","No Information","0.83",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_69/cycle/2","No Information","0.26","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_66/cycle/2","No Information","0.89","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_55/cycle/2","No Information","0.87","Face Value Deterioration (High to Good)",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_26/cycle/2","No Information","0.78",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_69/cycle/2","Uncertain","0.5",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_209/cycle/2","Quite Certain","0.76",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_208/cycle/2","No Information","0.74",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_69/cycle/2","No Information","0.87",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_209/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_208/cycle/2","No Information","0.87",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_74/cycle/3","No Information","0.64","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_67/cycle/2","No Information","0.71","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_56/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
