@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Nitrate-N,Nitrate as N,0117,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.886,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",579,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002591,NW-88002591,BIRKIN BROOK D/S MOBBERLEY BK,2013-10-18T12:02:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376360,383838
