﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","164963","164963","359884","221111","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533156/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","164963","164963","359884","221111","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533156/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","164963","164963","359884","221111","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533156/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","164963","164963","359884","221111","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533156/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","185266","185266","359037","220584","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556734/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","185266","185266","359037","220584","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556734/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_56/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","45295","45295","358799","220540","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416612/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2014/item/wbc_56/cycle/1"
