@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080623-1510765,2008-06-23T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080602-1508312,2008-06-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080708-1513032,2008-07-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080826-1521704,2008-08-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080804-1517286,2008-08-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080926-1526637,2008-09-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20081030-1532469,2008-10-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20081120-1535548,2008-11-20T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080130-1492567,2008-01-30T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080103-1486544,2008-01-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080304-1497561,2008-03-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-04M08-20080404-1500446,2008-04-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04M08,R.TOVE COSGROVE PARK FT.BR.,479963,242331,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
