@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160126-4640259,2016-01-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160211-4641372,2016-02-11T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160316-4643465,2016-03-16T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160425-4646628,2016-04-25T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160523-4648942,2016-05-23T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160621-4651307,2016-06-21T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160705-4653905,2016-07-05T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160818-4657370,2016-08-18T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20160926-4659782,2016-09-26T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20161013-4661686,2016-10-13T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20161108-4663945,2016-11-08T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20161212-4667058,2016-12-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
