@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140128-4574901,2014-01-28T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140213-4576493,2014-02-13T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140416-4581902,2014-04-16T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140402-4580028,2014-04-02T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140529-4585751,2014-05-29T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140612-4590503,2014-06-12T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140730-4595190,2014-07-30T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20140813-4596251,2014-08-13T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20141002-4599827,2014-10-02T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20141119-4604499,2014-11-19T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20141105-4603213,2014-11-05T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53495265-20141208-4606594,2014-12-08T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,RIVER WESTEND AT FOXES PIECE,415321,392878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
