@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",762,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Chloride Ion,Chloride,0172,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Nitrate-N,Nitrate as N,0117,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2021-12-03T09:33:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360029,130274
