Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-amr-smart-standard,AMR/Smart standard,The standard of the smart meter,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA3,Component.Attribute.Name.AMRSmartStandard,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AmrSmartStandard
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-asset-element-availability,Asset Element Availability,"A calculated value of the average availability of an element, between zero and one. Applicable where MEICA data are present",http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA7,Component.Attribute.Name.AssetElementAvailability,Number,P09 Operations,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-asset-element-class,Asset Element Class,A numerical categorisation/score of the availability of an element. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA7,Component.Attribute.Name.AssetElementClass,Number,P09 Operations,false,,,3.0,1.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-asset-element-class-factor,Asset Element Class Factor,This is calculated from the TTR and LOF using a matrix and is used to calculate one asset availability from many element availabilities. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA7,Component.Attribute.Name.AssetElementClassFactor,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-asset-failed,Asset Failed,An indication of whether the asset currently has a defect significant enough to prevent it operating to its design parameters. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA6,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-available-capacity,Available Capacity,"The maximum power which can be drawn from this supply, measured in kVA.",http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA6,Component.Attribute.Name.AvailableCapacity,Number,P09 Operations,false,,,99999.0,0.0,0,kVA,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-budget-cost-code,Budget Cost Code,The internal EA cost code to which we charge our electricity bills.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA6,Component.Attribute.Name.BudgetCostCode,Text,P09 Operations,false,,,,,,,15,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-comments,Comments,Other comments about the element,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA2,Component.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-electricity-meter,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
