﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062168","Land Dike Drain","River","160618","160618","538445","400499","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062168/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062168","Land Dike Drain","River","160618","160618","538445","400499","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062168/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062168","Land Dike Drain","River","160618","160618","538445","400499","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062168/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062168","Land Dike Drain","River","160618","160618","538445","400499","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062168/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062168","Land Dike Drain","River","160618","160618","538445","400499","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062168/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062165","Land Dike Drain to Louth Canal (East)","River","160618","160618","538445","400499","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062165/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062165","Land Dike Drain to Louth Canal (East)","River","160618","160618","538445","400499","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062165/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062165","Land Dike Drain to Louth Canal (East)","River","160618","160618","538445","400499","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062165/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062165","Land Dike Drain to Louth Canal (East)","River","160618","160618","538445","400499","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062165/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062165","Land Dike Drain to Louth Canal (East)","River","160618","160618","538445","400499","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062165/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062162","Land Dike Drain to Louth Canal (West)","River","160618","160618","538445","400499","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062162/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062162","Land Dike Drain to Louth Canal (West)","River","160618","160618","538445","400499","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062162/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062162","Land Dike Drain to Louth Canal (West)","River","160618","160618","538445","400499","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062162/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062162","Land Dike Drain to Louth Canal (West)","River","160618","160618","538445","400499","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062162/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062162","Land Dike Drain to Louth Canal (West)","River","160618","160618","538445","400499","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528318/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062162/year/2014/item/wbc_56/cycle/2"
