@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",69.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Fe- Filt,"Iron, Dissolved",6460,"",60,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",844,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Iron - as Fe,Iron,6051,"",390,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Turbidity,Turbidity,0068,"",2.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Chloride Ion,Chloride,0172,"",51.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Temp Water,Temperature of Water,0076,"",1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060452-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2001-01-18T09:30:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
