@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Nitrate-N,Nitrate as N,0117,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Cu Filtered,"Copper, Dissolved",6450,"",0.741,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255541-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-05-04T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
