﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","88002180","RIVER BEAL ABOVE CONFLUENCE WITH ROCH","391447","414598","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301583/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2010/item/wbc_71/cycle/1"
