@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",186,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Nitrate-N,Nitrate as N,0117,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Nitrite-N,Nitrite as N,0118,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00588,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",924,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-07-01T16:34:00,pH,pH,0061,"",8.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
