@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Nitrate-N,Nitrate as N,0117,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Phosphate,Phosphate :- {TIP},0192,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467468-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2022-11-21T12:56:00,N Organic,"Nitrogen, Organic as N",0113,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),214267,57302
