"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021183","Brue - R. Alham to Tootle Bridge","River","357974","131874","ST5797431874","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021183/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021172","Redlake","River","357069","142274","ST5706942274","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021172/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021250","Mark Yeo","River","337436","150054","ST3743650054","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021250/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021160","Alham","River","364393","136732","ST6439336732","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021160/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","367846","132177","ST6784632177","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021172","Redlake","River","357069","142274","ST5706942274","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021172/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021171","Hartlake","River","349341","142266","ST4934142266","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021171/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_91/cycle/2","No Information","0.64","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_69/cycle/1","No Information","0.54","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021160","Alham","River","364393","136732","ST6439336732","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021171","Hartlake","River","349341","142266","ST4934142266","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021171/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_74/cycle/2","No Information","0.26",,,
"South West","Somerset South and West","Brue and Axe","GB108052021160","Alham","River","364393","136732","ST6439336732","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2012","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2012/item/wbc_72/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021160","Alham","River","364393","136732","ST6439336732","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021250","Mark Yeo","River","337436","150054","ST3743650054","artificial","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021250/year/2014/item/wbc_69/cycle/1","Very Certain","0.78",,,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_56/cycle/2","Quite Certain","0.36",,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","355404","140117","ST5540440117","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook( Brue)","River","353604","136643","ST5360436643","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021130/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","367846","132177","ST6784632177","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2014/item/wbc_69/cycle/2","Quite Certain","0.45",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2012","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2012/item/wbc_61/cycle/1","No Information","0.83","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook( Brue)","River","353604","136643","ST5360436643","heavily modified","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021130/year/2022/item/wbc_69/cycle/3","Very Certain","0.96","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021240","Keward Brook","River","354819","145314","ST5481945314","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021240/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_92/cycle/1","No Information","0.92",,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021240","Keward Brook","River","354819","145314","ST5481945314","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2022/item/wbc_66/cycle/3","No Information","0.51","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_67/cycle/2","No Information","0.6",,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","367846","132177","ST6784632177","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021181","South Drain","River","343297","140627","ST4329740627","artificial","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021181/year/2013/item/wbc_208/cycle/2","No Information","0.82",,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2012/item/wbc_67/cycle/1","No Information","0.43",,,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021250","Mark Yeo","River","337436","150054","ST3743650054","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021250/year/2015/item/wbc_67/cycle/2","No Information","0.91",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","367846","132177","ST6784632177","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook( Brue)","River","353604","136643","ST5360436643","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021130/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_208/cycle/2","No Information","0.84","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021250","Mark Yeo","River","337436","150054","ST3743650054","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021250/year/2015/item/wbc_56/cycle/2","No Information","0.52",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021171","Hartlake","River","349341","142266","ST4934142266","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021171/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2022/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021172","Redlake","River","357069","142274","ST5706942274","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021172/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","352442","135366","ST5244235366","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_10/cycle/2","No Information",,,,
