"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Somerset South and West","Brue and Axe","GB108052021200","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Castle Cary","G16","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021520","Cheddar Reservoir","SWSGZ5003","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021190","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB108052021160","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021190","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB109052021540","River Axe","SWSGZ5004","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021173","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021190","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021200","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB108052021183","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021260","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB108052021221","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021181","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook (Brue)","S816","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021540","Blagdon Lake","SWSGZ5001","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Reservoir","SWSGZ5003","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021221","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021260","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","UKGB109052021570","Drinking Water Protected Area",
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar-Yeo","UKENRI149","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB30943348","River Axe","SWSGZ5004","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB108052021181","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","Somerset South and West","Brue and Axe","GB108052021221","BRUE NVZ","S552","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021182","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021221","SHEPPEY NVZ","S553","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021190","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021520","River Axe","SWSGZ5004","Safeguard Zone",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","Somerset South and West","Brue and Axe","GB108052021190","BRUE NVZ","S552","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Brue and Axe","GB108052021260","River Brue, Sheppey & Alham","UKENRI141","Urban Waste Water Treatment Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","Somerset South and West","Brue and Axe","GB108052021171","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","Somerset South and West","Brue and Axe","GB108052021172","SHEPPEY NVZ","S551","Nitrates Directive",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
