"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Axe - source to Cocklake","GB109052021520","River","heavily modified","353079","147295","ST5307947295","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","South Drain","GB108052021181","River","artificial","343297","140627","ST4329740627","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","North Drain","GB108052021200","River","artificial","344288","144724","ST4428844724","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","heavily modified","352442","135366","ST5244235366","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","artificial","333847","159224","ST3384759224","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitland Rhyne - source to conf R Axe","GB109052021530","River","not designated artificial or heavily modified","332114","154161","ST3211454161","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Alham","GB108052021160","River","not designated artificial or heavily modified","364393","136732","ST6439336732","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Hartlake","GB108052021171","River","heavily modified","349341","142266","ST4934142266","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","heavily modified","333589","146064","ST3358946064","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Redlake","GB108052021172","River","not designated artificial or heavily modified","357069","142274","ST5706942274","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - R. Alham to Tootle Bridge","GB108052021183","River","not designated artificial or heavily modified","357974","131874","ST5797431874","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","artificial","340143","147258","ST4014347258","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Lox Yeo - source to conf Rive Axe","GB109052021580","River","not designated artificial or heavily modified","339175","157561","ST3917557561","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Alham","GB108052021160","River","not designated artificial or heavily modified","364393","136732","ST6439336732","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Hartlake","GB108052021171","River","heavily modified","349341","142266","ST4934142266","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","heavily modified","352442","135366","ST5244235366","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","artificial","333847","159224","ST3384759224","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mark Yeo","GB108052021250","River","artificial","337436","150054","ST3743650054","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Upper","GB108052021140","River","not designated artificial or heavily modified","370941","136454","ST7094136454","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Whitelake","GB108052021173","River","not designated artificial or heavily modified","355404","140117","ST5540440117","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","not designated artificial or heavily modified","341346","153313","ST4134653313","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","heavily modified","333589","146064","ST3358946064","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - R Pitt to R Alham","GB108052021090","River","not designated artificial or heavily modified","363513","133670","ST6351333670","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Cheddar Reservoir","GB30943348","Lake","artificial","344164","153765","ST4416453765","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Redlake","GB108052021172","River","not designated artificial or heavily modified","357069","142274","ST5706942274","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - R. Alham to Tootle Bridge","GB108052021183","River","not designated artificial or heavily modified","357974","131874","ST5797431874","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Lox Yeo - source to conf Rive Axe","GB109052021580","River","not designated artificial or heavily modified","339175","157561","ST3917557561","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - R Pitt to R Alham","GB108052021090","River","not designated artificial or heavily modified","363513","133670","ST6351333670","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitt","GB108052015150","River","not designated artificial or heavily modified","367846","132177","ST6784632177","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitt","GB108052015150","River","not designated artificial or heavily modified","367846","132177","ST6784632177","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Keward Brook","GB108052021240","River","heavily modified","354819","145314","ST5481945314","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Coxbridge Brook( Brue)","GB108052021130","River","heavily modified","353604","136643","ST5360436643","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - R Pitt to R Alham","GB108052021090","River","not designated artificial or heavily modified","363513","133670","ST6351333670","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitt","GB108052015150","River","not designated artificial or heavily modified","367846","132177","ST6784632177","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Cheddar Reservoir","GB30943348","Lake","artificial","344164","153765","ST4416453765","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Upper","GB108052021140","River","not designated artificial or heavily modified","370941","136454","ST7094136454","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Cheddar Reservoir","GB30943348","Lake","artificial","344164","153765","ST4416453765","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","not designated artificial or heavily modified","341346","153313","ST4134653313","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Cheddar Reservoir","GB30943348","Lake","artificial","344164","153765","ST4416453765","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Cheddar Yeo - source to conf River Axe","GB109052021540","River","heavily modified","342635","153012","ST4263553012","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","artificial","340143","147258","ST4014347258","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Cheddar Yeo - source to conf River Axe","GB109052021540","River","heavily modified","342635","153012","ST4263553012","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitt","GB108052015150","River","not designated artificial or heavily modified","367846","132177","ST6784632177","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Keward Brook","GB108052021240","River","heavily modified","354819","145314","ST5481945314","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Mineries Pool","GB30943528","Lake","artificial","354550","150829","ST5455050829","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Sheppey","GB108052021221","River","heavily modified","350182","143657","ST5018243657","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitland Rhyne - source to conf R Axe","GB109052021530","River","not designated artificial or heavily modified","332114","154161","ST3211454161","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Pitt","GB108052015150","River","not designated artificial or heavily modified","367846","132177","ST6784632177","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Brue - Clyce Hole to conf North Drain","GB108052021190","River","artificial","345572","141840","ST4557241840","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Somerset South and West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3080","Brue and Axe","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3053","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","artificial","340143","147258","ST4014347258","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
