﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","170943","170943","567859","126147","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535615/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","170943","170943","567859","126147","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535615/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_55/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_55/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","17672","ROTHER/ROTHER  - MAIN RIVER/STONEGATE/","565208","126902","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482004/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","41963","41963","568580","126170","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457167/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001559","STONEGATE DS CONF COGGINS MILL","565400","126800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339503/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_38/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_38/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_79/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_79/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_35/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_35/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_23/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_23/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_84/cycle/3"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_84/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_91/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","E0001779","TIDE BROOK U/S CONFLUENCE WITH R ROTHER","565069","127076","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339723/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_91/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","44011","44011","568420","126380","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459130/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_56/cycle/2"
