@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Manganse-Mn,Manganese,6050,"",99.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Iron - as Fe,Iron,6051,"",670,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Fe- Filt,"Iron, Dissolved",6460,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Sulphate SO4,Sulphate as SO4,0183,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Magnesium-Mg,Magnesium,0237,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Chloride Ion,Chloride,0172,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Copper - Cu,Copper,6452,"",5.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Zinc - as Zn,Zinc,6455,"",8.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Potassium- K,Potassium,0211,"",2.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Mn- Filtered,"Manganese, Dissolved",6458,"",37.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",239276,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Chromium -Cr,Chromium,3164,"",1.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Sodium - Na,Sodium,0207,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Calcium - Ca,Calcium,0241,"",89.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553864-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2003-01-28T12:40:00,Lead - as Pb,Lead,0050,"",2.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
