﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","64255","64255","349704","573046","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442466/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_39/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_39/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_39/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_49/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_38/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_27/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_16/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_192/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_192/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_79/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_46/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_46/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_46/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_46/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_35/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_35/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_23/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_44/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_44/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_33/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_33/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006458","KIRK BECK PTC WHITE LYNE","354914","574500","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305769/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_66/cycle/2"
