﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_210/cycle/3","No Information","0.83","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_210/cycle/2","No Information","0.83","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580089",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580086",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_56/cycle/3","No Information","0.96",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_56/cycle/2","No Information","0.96",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_56/cycle/1","No Information","0.91",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_32/cycle/3","No Information","0",,,
