﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2013/item/wbc_56/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2012/item/wbc_56/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2011/item/wbc_56/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2010/item/wbc_56/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","1046","1046","456595","418686","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431231/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_69/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2014/item/wbc_71/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_71/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2013/item/wbc_71/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300114","BLOWELL DRAIN AT BLOWELL A19 ROAD BRIDGE","456600","418700","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286260/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_66/cycle/2"
