@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Nitrate-N,Nitrate as N,0117,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Nitrite-N,Nitrite as N,0118,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",469,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180248-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-26T09:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
