﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","146808","146808","376948","568053","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433981/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","146808","146808","376948","568053","Yorkshire and North East","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433981/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2022/item/wbc_62/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","146808","146808","376948","568053","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433981/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","146808","146808","376948","568053","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433981/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_57/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_57/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","91794","91794","376643","567999","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437034/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","101997","101997","376910","567960","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431178/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_39/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2012/item/wbc_39/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_39/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_49/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2012/item/wbc_27/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_27/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_16/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_192/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_192/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_46/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_46/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_46/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_46/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_46/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","43200223","CRAG LOUGH AT OVERFLOW","376970","568020","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278270/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_44/cycle/2"
