﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","13894","THAMES/UPPER THAMES/RIVER COLE/FRESDEN FARM/","422862","191821","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528922/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","156737","156737","421061","197689","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453654/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","156737","156737","421061","197689","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453654/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","156737","156737","421061","197689","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453654/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","156737","156737","421061","197689","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453654/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","156737","156737","421061","197689","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453654/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2009/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2011/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","36214","36214","423267","193541","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456819/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2010/item/wbc_61/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_65/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_65/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Cole (Bower Bridge to Thames) including Coleshill","River","PUTR0027","COLE AT LYNT BRIDGE, INGLESHAM","421100","198100","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355056/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023730/year/2014/item/wbc_71/cycle/2"
