@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,Temp Water,Temperature of Water,0076,"",10.78,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,Nitrate-N,Nitrate as N,0117,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.0429,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-887224-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2004-11-03T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
