﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030905","G M S NORTH LOAD BRIDGE","349370","139527","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362669/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_69/cycle/1"
