@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",0.961,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Chloride Ion,Chloride,0172,"",67.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Zinc - as Zn,Zinc,6455,"",9.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",470,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Magnesium-Mg,Magnesium,0237,"",40.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Calcium - Ca,Calcium,0241,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Potassium- K,Potassium,0211,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469866-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-02-25T12:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
