@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Magnesium-Mg,Magnesium,0237,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Chloride Ion,Chloride,0172,"",23.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",0.954,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Zinc - as Zn,Zinc,6455,"",5.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Aldrin,Aldrin,0483,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",549,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,HCH Alpha,HCH -alpha,0487,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,DDT (OP'),DDT -op,0539,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Nitrate-N,Nitrate as N,0117,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Endrin,Endrin,0562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1100091-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2002-02-15T11:45:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
